Link-Quelle;Dokument;Link-Ziel
1.00.0300-AB;1.00.0100;1.20.0100
1.00.0402;;1.20.0200
1.00.0500-AB;;1.20.0300
1.10.0100;;1.20.0400-AB
1.20.0100;;1.30.0100
1.20.0200;;1.30.0200-AB
1.20.0300;;1.40.0101 -AB
1.20.0400-AB;;1.50.0100
1.20.0500-HB;;1.70.0200
1.30.0100;;1.80.0100-AB
1.30.0200-AB;;2.10.0100
1.40.0101 -AB;;2.20.0100
1.40.0106-HB;;2.20.0102
1.60.0100;;2.30.0100
1.90.0100;;2.40.0200
2.10.0100;;2.60.0302
2.10.0500;;2.60.0304-AB, HB
2.20.0100;;2.70.0102
2.30.0100;;2.70.0503-AB
2.40.0101;;2.70.3004
2.40.0200;;3.10.0000
2.40.0201;;3.10.3500-AB
2.40.0204;;3.10.3501
2.50.0100;;3.10.4001
2.60.0100;;3.20.0500
2.60.0200-AB;;3.30.0000
2.60.0201;;3.30.0002
2.60.0304-AB, HB;;3.40.0100
2.60.0500-AB;;3.40.4001
2.60.0701-AB;;4.30.0100
2.70.0102;;4.40.0100
2.70.0503-AB;;6.10.0100
2.70.1003-HB;;
2.70.3002;;
2.70.3004;;
3.10.0000;;
3.10.0002;;
3.10.0106;;
3.10.1501;;
3.10.2001-AB;;
3.10.3004;;
3.10.3500-AB;;
3.10.3501;;
3.10.3507-AB;;
3.10.5601-AB;;
3.20.0000;;
3.20.0002;;
3.20.0500;;
3.30.0000;;
3.30.0002;;
3.30.0500-AB;;
3.40.0000;;
3.40.0100;;
3.40.0111;;
3.40.1501;;
3.50.0100;;
3.50.0102;;
3.50.0103;;
4.10.0100-AB;;
4.10.0200-AB;;
4.10.0300;;
4.20.0101;;
4.20.0200-AB;;
4.20.0902-AB;;
4.30.0100;;
4.40.0100;;
4.50.0200;;
4.60.0100-AB;;
4.70.0100;;
6.10.0100;;
;;
